Downloaded on,5/3/2024 1:53:06 PM
pin,532192
Table created,3/8/2021 12:08:49 PM
--- Spelers ---
Naam,Totaal,#gegaan,#nat,#pit
Jenny van der Roest,4674,11,2,0
Minny Duynmayer,4674,14,5,2
Stephan van Beek,4522,16,3,2
Ans Kokke,4522,7,2,0
---- Matches ---
#,ZN-punten,ZN-roem,WO-punten,WO-roem,Speler Zuid,Noord,Oost,West,Tijdstip
1,1301,390,1291,330,Jenny van der Roest,Minny Duynmayer,Stephan van Beek,Ans Kokke,3/15/2021 7:16:36 PM
2,1508,200,1084,120,Jenny van der Roest,Minny Duynmayer,Stephan van Beek,Ans Kokke,3/15/2021 7:43:06 PM
3,1075,200,1517,180,Jenny van der Roest,Minny Duynmayer,Stephan van Beek,Ans Kokke,3/15/2021 8:10:29 PM
---- Scores ---
match #,slag,ZN-punten,ZN-roem,WO-punten,WO-roem,Gaat,Troef,Tijdstip
1,1,104,20,58,0,0,s2,3/15/2021 7:18:19 PM
1,2,162,40,Nat,0,1,k2,3/15/2021 7:19:32 PM
1,3,Nat,0,162,70,2,h2,3/15/2021 7:21:13 PM
1,4,110,20,52,0,0,h2,3/15/2021 7:22:53 PM
1,5,127,20,35,20,0,h2,3/15/2021 7:24:24 PM
1,6,35,0,127,0,1,k2,3/15/2021 7:25:36 PM
1,7,162,100,Pit,0,2,h2,3/15/2021 7:26:47 PM
1,8,52,0,110,40,3,k2,3/15/2021 7:28:19 PM
1,9,Pit,0,162,160,1,h2,3/15/2021 7:29:48 PM
1,10,41,0,121,0,1,r2,3/15/2021 7:31:25 PM
1,11,104,20,58,0,2,k2,3/15/2021 7:33:00 PM
1,12,Nat,0,162,0,0,h2,3/15/2021 7:34:33 PM
1,13,Nat,0,162,20,0,s2,3/15/2021 7:36:35 PM
1,14,162,0,Nat,0,1,k2,3/15/2021 7:37:58 PM
1,15,162,150,Pit,0,2,s2,3/15/2021 7:39:07 PM
1,16,80,20,82,20,1,h2,3/15/2021 7:40:31 PM
2,1,91,50,71,0,0,k2,3/15/2021 7:46:07 PM
2,2,28,0,134,40,1,s2,3/15/2021 7:47:25 PM
2,3,Nat,0,162,20,2,h2,3/15/2021 7:49:09 PM
2,4,73,0,89,0,1,r2,3/15/2021 7:50:52 PM
2,5,42,20,120,40,1,r2,3/15/2021 7:52:34 PM
2,6,162,20,Nat,0,3,h2,3/15/2021 7:54:11 PM
2,7,86,0,76,0,2,h2,3/15/2021 7:55:33 PM
2,8,77,20,85,20,3,s2,3/15/2021 7:57:10 PM
2,9,147,0,15,0,0,h2,3/15/2021 7:58:35 PM
2,10,30,20,132,0,1,r2,3/15/2021 8:00:07 PM
2,11,133,70,29,0,2,h2,3/15/2021 8:01:24 PM
2,12,162,0,Nat,0,3,h2,3/15/2021 8:02:42 PM
2,13,137,0,25,0,0,k2,3/15/2021 8:04:33 PM
2,14,145,0,17,0,0,r2,3/15/2021 8:05:59 PM
2,15,87,0,75,0,2,s2,3/15/2021 8:07:30 PM
2,16,108,0,54,0,0,h2,3/15/2021 8:08:55 PM
3,1,76,0,86,0,1,k2,3/15/2021 8:12:43 PM
3,2,Nat,0,162,20,2,h2,3/15/2021 8:14:13 PM
3,3,59,0,103,40,3,h2,3/15/2021 8:15:48 PM
3,4,123,50,39,0,2,h2,3/15/2021 8:17:34 PM
3,5,30,20,132,20,1,k2,3/15/2021 8:19:03 PM
3,6,Nat,0,162,0,2,s2,3/15/2021 8:20:24 PM
3,7,162,40,Nat,0,1,s2,3/15/2021 8:21:55 PM
3,8,127,50,35,0,2,k2,3/15/2021 8:23:31 PM
3,9,Pit,0,162,100,1,h2,3/15/2021 8:24:51 PM
3,10,148,20,14,0,2,s2,3/15/2021 8:26:05 PM
3,11,31,0,131,0,3,h2,3/15/2021 8:27:23 PM
3,12,148,20,14,0,0,s2,3/15/2021 8:28:40 PM
3,13,57,0,105,0,1,k2,3/15/2021 8:30:02 PM
3,14,Nat,0,162,0,2,k2,3/15/2021 8:31:45 PM
3,15,34,0,128,0,3,s2,3/15/2021 8:33:25 PM
3,16,80,0,82,0,1,h2,3/15/2021 8:34:48 PM
---- Instellingen ---
Mag terugpakken,False
Troef,DirectKiezen
Voorkom,Amsterdams
Toon scores pas aan het einde,True
Deel gesloten kaarten,False
Instellingen geblokkeerd,True

