Downloaded on,5/19/2024 2:25:42 AM
pin,637797
Table created,3/8/2021 12:08:49 PM
--- Spelers ---
Naam,Totaal,#gegaan,#nat,#pit
Sylvia van Melle,5283,15,3,0
Rivka Lefebvre,4937,9,2,0
Hans Veen,3943,13,4,1
Jan Pinkster,3749,11,2,0
---- Matches ---
#,ZN-punten,ZN-roem,WO-punten,WO-roem,Speler Zuid,Noord,Oost,West,Tijdstip
1,1823,290,769,80,Sylvia van Melle,Rivka Lefebvre,Hans Veen,Jan Pinkster,3/31/2021 7:34:33 PM
2,1421,160,1171,140,Sylvia van Melle,Hans Veen,Jan Pinkster,Rivka Lefebvre,3/31/2021 7:58:20 PM
3,1379,210,1213,300,Sylvia van Melle,Jan Pinkster,Rivka Lefebvre,Hans Veen,3/31/2021 8:21:57 PM
---- Scores ---
match #,slag,ZN-punten,ZN-roem,WO-punten,WO-roem,Gaat,Troef,Tijdstip
1,1,135,0,27,0,0,r2,3/31/2021 7:36:12 PM
1,2,162,0,Nat,0,1,h2,3/31/2021 7:37:35 PM
1,3,54,50,108,0,3,h2,3/31/2021 7:39:01 PM
1,4,162,20,Nat,0,3,h2,3/31/2021 7:41:28 PM
1,5,Nat,0,162,0,0,k2,3/31/2021 7:43:08 PM
1,6,162,60,Nat,0,1,k2,3/31/2021 7:44:17 PM
1,7,103,40,59,20,2,k2,3/31/2021 7:45:41 PM
1,8,64,0,98,0,1,h2,3/31/2021 7:47:17 PM
1,9,135,0,27,0,0,h2,3/31/2021 7:48:35 PM
1,10,162,0,Nat,0,1,h2,3/31/2021 7:49:44 PM
1,11,148,20,14,0,0,r2,3/31/2021 7:51:04 PM
1,12,162,20,Nat,0,1,s2,3/31/2021 7:52:38 PM
1,13,146,60,16,0,0,k2,3/31/2021 7:53:46 PM
1,14,78,20,84,40,1,s2,3/31/2021 7:55:18 PM
1,15,122,0,40,0,2,s2,3/31/2021 7:56:27 PM
1,16,28,0,134,20,3,s2,3/31/2021 7:57:38 PM
2,1,108,0,54,20,2,k2,3/31/2021 8:00:02 PM
2,2,162,0,Nat,0,3,h2,3/31/2021 8:01:28 PM
2,3,57,0,105,0,3,s2,3/31/2021 8:02:47 PM
2,4,Nat,0,162,40,0,r2,3/31/2021 8:04:49 PM
2,5,87,20,75,0,2,s2,3/31/2021 8:06:56 PM
2,6,52,0,110,20,3,r2,3/31/2021 8:08:30 PM
2,7,90,0,72,0,0,h2,3/31/2021 8:09:59 PM
2,8,109,0,53,0,0,h2,3/31/2021 8:11:14 PM
2,9,45,0,117,20,1,s2,3/31/2021 8:12:14 PM
2,10,Nat,0,162,20,0,k2,3/31/2021 8:14:03 PM
2,11,128,0,34,0,0,r2,3/31/2021 8:15:20 PM
2,12,148,20,14,0,0,h2,3/31/2021 8:16:31 PM
2,13,41,0,121,0,1,r2,3/31/2021 8:17:43 PM
2,14,162,100,Pit,0,2,s2,3/31/2021 8:18:53 PM
2,15,162,20,Nat,0,3,k2,3/31/2021 8:20:12 PM
2,16,70,0,92,20,1,r2,3/31/2021 8:21:43 PM
3,1,76,20,86,20,3,h2,3/31/2021 8:23:34 PM
3,2,27,0,135,0,1,h2,3/31/2021 8:24:52 PM
3,3,98,70,64,40,0,k2,3/31/2021 8:26:13 PM
3,4,156,0,6,0,2,h2,3/31/2021 8:27:36 PM
3,5,87,20,75,50,3,h2,3/31/2021 8:29:00 PM
3,6,68,0,94,0,3,h2,3/31/2021 8:30:11 PM
3,7,120,0,42,0,0,s2,3/31/2021 8:31:51 PM
3,8,61,20,101,40,3,s2,3/31/2021 8:33:07 PM
3,9,116,20,46,0,2,s2,3/31/2021 8:34:14 PM
3,10,102,0,60,0,0,r2,3/31/2021 8:35:44 PM
3,11,Nat,0,162,20,2,k2,3/31/2021 8:37:09 PM
3,12,14,0,148,50,1,r2,3/31/2021 8:38:19 PM
3,13,141,0,21,20,2,h2,3/31/2021 8:39:51 PM
3,14,132,0,30,0,0,r2,3/31/2021 8:41:48 PM
3,15,97,60,65,40,2,k2,3/31/2021 8:43:10 PM
3,16,84,0,78,20,1,s2,3/31/2021 8:44:21 PM
---- Instellingen ---
Mag terugpakken,False
Troef,DirectKiezen
Voorkom,Amsterdams
Toon scores pas aan het einde,True
Deel gesloten kaarten,False
Instellingen geblokkeerd,True

