Downloaded on,5/5/2024 1:55:21 PM
pin,169044
Table created,3/8/2021 12:08:49 PM
--- Spelers ---
Naam,Totaal,#gegaan,#nat,#pit
Suradj Narain,5646,18,1,2
Ron Bleeker,4532,16,1,0
Henk Dannenberg,4164,7,1,0
Jan Pinkster,4050,7,1,0
---- Matches ---
#,ZN-punten,ZN-roem,WO-punten,WO-roem,Speler Zuid,Noord,Oost,West,Tijdstip
1,1583,180,1009,140,Suradj Narain,Henk Dannenberg,Ron Bleeker,Jan Pinkster,3/18/2021 7:08:50 PM
2,1652,360,940,90,Suradj Narain,Ron Bleeker,Jan Pinkster,Henk Dannenberg,3/18/2021 7:45:08 PM
3,1451,420,1141,230,Suradj Narain,Jan Pinkster,Henk Dannenberg,Ron Bleeker,3/18/2021 8:15:05 PM
---- Scores ---
match #,slag,ZN-punten,ZN-roem,WO-punten,WO-roem,Gaat,Troef,Tijdstip
1,1,131,0,31,0,0,k2,3/18/2021 7:10:58 PM
1,2,162,0,Nat,0,1,h2,3/18/2021 7:13:09 PM
1,3,121,20,41,0,0,s2,3/18/2021 7:20:35 PM
1,4,65,20,97,40,1,h2,3/18/2021 7:23:23 PM
1,5,132,0,30,0,0,h2,3/18/2021 7:24:54 PM
1,6,7,0,155,0,1,h2,3/18/2021 7:26:23 PM
1,7,157,20,5,0,2,k2,3/18/2021 7:28:09 PM
1,8,64,20,98,0,3,r2,3/18/2021 7:29:42 PM
1,9,60,0,102,20,1,k2,3/18/2021 7:31:25 PM
1,10,59,0,103,20,1,k2,3/18/2021 7:33:27 PM
1,11,132,40,30,0,0,r2,3/18/2021 7:35:18 PM
1,12,83,0,79,20,3,k2,3/18/2021 7:36:51 PM
1,13,127,20,35,0,0,h2,3/18/2021 7:39:30 PM
1,14,68,20,94,40,1,r2,3/18/2021 7:41:17 PM
1,15,162,20,Nat,0,3,k2,3/18/2021 7:43:24 PM
1,16,53,0,109,0,3,r2,3/18/2021 7:44:53 PM
2,1,152,0,10,0,0,h2,3/18/2021 7:47:05 PM
2,2,Nat,0,162,0,0,h2,3/18/2021 7:49:02 PM
2,3,132,20,30,20,0,k2,3/18/2021 7:51:30 PM
2,4,120,70,42,0,0,s2,3/18/2021 7:53:07 PM
2,5,80,20,82,0,2,h2,3/18/2021 7:55:52 PM
2,6,99,0,63,0,2,s2,3/18/2021 7:57:47 PM
2,7,68,20,94,0,1,k2,3/18/2021 7:59:57 PM
2,8,107,0,55,0,0,h2,3/18/2021 8:01:26 PM
2,9,106,20,56,0,2,s2,3/18/2021 8:03:06 PM
2,10,139,0,23,20,2,k2,3/18/2021 8:05:06 PM
2,11,59,0,103,0,3,s2,3/18/2021 8:06:21 PM
2,12,108,20,54,0,2,h2,3/18/2021 8:08:01 PM
2,13,162,70,Nat,0,3,k2,3/18/2021 8:09:53 PM
2,14,162,120,Pit,0,0,s2,3/18/2021 8:11:41 PM
2,15,27,0,135,0,3,s2,3/18/2021 8:13:15 PM
2,16,131,0,31,50,0,s2,3/18/2021 8:14:41 PM
3,1,110,20,52,0,2,k2,3/18/2021 8:16:48 PM
3,2,71,0,91,0,3,h2,3/18/2021 8:18:34 PM
3,3,127,20,35,0,0,k2,3/18/2021 8:20:39 PM
3,4,43,40,119,0,1,s2,3/18/2021 8:22:05 PM
3,5,162,150,Pit,0,0,s2,3/18/2021 8:23:46 PM
3,6,87,20,75,60,3,k2,3/18/2021 8:26:07 PM
3,7,138,0,24,0,0,k2,3/18/2021 8:27:30 PM
3,8,149,20,13,0,0,s2,3/18/2021 8:29:05 PM
3,9,51,20,111,0,3,h2,3/18/2021 8:30:53 PM
3,10,42,0,120,0,3,r2,3/18/2021 8:32:45 PM
3,11,17,0,145,40,1,h2,3/18/2021 8:34:30 PM
3,12,141,90,21,0,2,s2,3/18/2021 8:36:01 PM
3,13,133,20,29,50,0,s2,3/18/2021 8:37:44 PM
3,14,46,0,116,40,3,s2,3/18/2021 8:39:34 PM
3,15,102,0,60,20,0,k2,3/18/2021 8:40:57 PM
3,16,32,20,130,20,1,k2,3/18/2021 8:42:16 PM
---- Instellingen ---
Mag terugpakken,False
Troef,DirectKiezen
Voorkom,Amsterdams
Toon scores pas aan het einde,True
Deel gesloten kaarten,False
Instellingen geblokkeerd,True

