Downloaded on,5/3/2024 5:16:08 AM
pin,585588
Table created,3/8/2021 12:08:50 PM
--- Spelers ---
Naam,Totaal,#gegaan,#nat,#pit
Henk Dannenberg,4946,9,0,0
Gerrie Dannenberg,4598,9,1,0
Hans Veen,4490,17,4,2
Hans Peltenburg,4418,13,5,1
---- Matches ---
#,ZN-punten,ZN-roem,WO-punten,WO-roem,Speler Zuid,Noord,Oost,West,Tijdstip
1,1262,160,1330,230,Hans Veen,Gerrie Dannenberg,Hans Peltenburg,Henk Dannenberg,4/14/2021 7:56:35 PM
2,1077,280,1515,160,Hans Veen,Hans Peltenburg,Henk Dannenberg,Gerrie Dannenberg,4/14/2021 8:28:22 PM
3,1401,310,1191,310,Hans Veen,Henk Dannenberg,Gerrie Dannenberg,Hans Peltenburg,4/14/2021 8:58:23 PM
---- Scores ---
match #,slag,ZN-punten,ZN-roem,WO-punten,WO-roem,Gaat,Troef,Tijdstip
1,1,Nat,0,162,40,0,h2,4/14/2021 7:58:01 PM
1,2,28,0,134,0,1,k2,4/14/2021 7:59:34 PM
1,3,114,0,48,0,2,k2,4/14/2021 8:01:43 PM
1,4,111,0,51,20,0,r2,4/14/2021 8:03:26 PM
1,5,162,20,Nat,0,1,k2,4/14/2021 8:05:10 PM
1,6,29,0,133,0,3,h2,4/14/2021 8:07:06 PM
1,7,113,20,49,20,2,s2,4/14/2021 8:09:28 PM
1,8,119,20,43,50,0,h2,4/14/2021 8:12:04 PM
1,9,124,20,38,20,0,k2,4/14/2021 8:13:47 PM
1,10,14,0,148,20,3,s2,4/14/2021 8:15:31 PM
1,11,138,20,24,20,2,s2,4/14/2021 8:18:14 PM
1,12,99,0,63,0,0,k2,4/14/2021 8:20:53 PM
1,13,115,20,47,20,0,h2,4/14/2021 8:22:27 PM
1,14,73,40,89,0,2,r2,4/14/2021 8:24:29 PM
1,15,Nat,0,162,20,2,r2,4/14/2021 8:26:15 PM
1,16,23,0,139,0,3,s2,4/14/2021 8:28:04 PM
2,1,Nat,0,162,20,0,r2,4/14/2021 8:30:30 PM
2,2,28,0,134,0,3,s2,4/14/2021 8:32:22 PM
2,3,149,40,13,0,0,r2,4/14/2021 8:34:41 PM
2,4,90,0,72,0,0,s2,4/14/2021 8:36:11 PM
2,5,41,20,121,0,1,r2,4/14/2021 8:37:36 PM
2,6,80,20,82,0,2,k2,4/14/2021 8:39:10 PM
2,7,112,20,50,20,0,h2,4/14/2021 8:41:31 PM
2,8,162,100,Pit,0,0,s2,4/14/2021 8:42:54 PM
2,9,78,60,84,0,2,s2,4/14/2021 8:44:48 PM
2,10,Nat,0,162,0,2,r2,4/14/2021 8:46:26 PM
2,11,117,0,45,0,0,h2,4/14/2021 8:48:39 PM
2,12,Nat,0,162,20,0,r2,4/14/2021 8:50:33 PM
2,13,29,20,133,40,1,s2,4/14/2021 8:52:24 PM
2,14,138,0,24,0,2,k2,4/14/2021 8:54:04 PM
2,15,53,0,109,20,3,r2,4/14/2021 8:55:40 PM
2,16,Nat,0,162,40,2,k2,4/14/2021 8:57:59 PM
3,1,97,20,65,40,2,s2,4/14/2021 9:00:41 PM
3,2,162,20,Nat,0,3,r2,4/14/2021 9:02:35 PM
3,3,162,100,Pit,0,0,k2,4/14/2021 9:04:23 PM
3,4,45,0,117,0,1,r2,4/14/2021 9:06:03 PM
3,5,105,0,57,0,2,s2,4/14/2021 9:07:23 PM
3,6,70,0,92,20,3,s2,4/14/2021 9:09:10 PM
3,7,124,20,38,0,0,s2,4/14/2021 9:10:32 PM
3,8,42,0,120,40,1,h2,4/14/2021 9:12:10 PM
3,9,100,0,62,0,2,h2,4/14/2021 9:13:41 PM
3,10,36,0,126,20,3,h2,4/14/2021 9:15:04 PM
3,11,Nat,0,162,0,0,k2,4/14/2021 9:16:44 PM
3,12,137,20,25,0,0,h2,4/14/2021 9:19:15 PM
3,13,27,50,135,50,3,r2,4/14/2021 9:21:27 PM
3,14,Pit,0,162,140,3,k2,4/14/2021 9:23:05 PM
3,15,132,20,30,0,2,s2,4/14/2021 9:25:04 PM
3,16,162,60,Nat,0,3,r2,4/14/2021 9:27:14 PM
---- Instellingen ---
Mag terugpakken,False
Troef,DirectKiezen
Voorkom,Amsterdams
Toon scores pas aan het einde,True
Deel gesloten kaarten,False
Instellingen geblokkeerd,True

