Downloaded on,5/9/2024 3:07:29 AM
pin,864073
Table created,3/8/2021 12:08:50 PM
--- Spelers ---
Naam,Totaal,#gegaan,#nat,#pit
Minny Duynmayer,4892,14,2,1
Henk Dannenberg,4772,9,1,1
Stephan van Beek,4724,14,1,1
Rivka Lefebvre,4364,11,2,1
---- Matches ---
#,ZN-punten,ZN-roem,WO-punten,WO-roem,Speler Zuid,Noord,Oost,West,Tijdstip
1,1390,440,1202,340,Henk Dannenberg,Minny Duynmayer,Stephan van Beek,Rivka Lefebvre,4/8/2021 6:56:51 PM
2,1371,220,1221,250,Henk Dannenberg,Stephan van Beek,Rivka Lefebvre,Minny Duynmayer,4/8/2021 7:19:31 PM
3,1271,80,1321,270,Henk Dannenberg,Rivka Lefebvre,Minny Duynmayer,Stephan van Beek,4/8/2021 7:41:57 PM
---- Scores ---
match #,slag,ZN-punten,ZN-roem,WO-punten,WO-roem,Gaat,Troef,Tijdstip
1,1,54,0,108,0,1,h2,4/8/2021 6:59:03 PM
1,2,Pit,0,162,120,3,r2,4/8/2021 7:00:22 PM
1,3,135,20,27,20,2,k2,4/8/2021 7:01:34 PM
1,4,105,0,57,40,0,s2,4/8/2021 7:03:05 PM
1,5,123,50,39,0,0,s2,4/8/2021 7:04:23 PM
1,6,47,0,115,0,1,s2,4/8/2021 7:05:40 PM
1,7,131,80,31,0,2,h2,4/8/2021 7:06:57 PM
1,8,102,20,60,40,2,s2,4/8/2021 7:08:29 PM
1,9,116,0,46,0,0,h2,4/8/2021 7:09:47 PM
1,10,32,20,130,0,3,s2,4/8/2021 7:11:05 PM
1,11,89,20,73,0,2,k2,4/8/2021 7:12:26 PM
1,12,79,0,83,0,1,k2,4/8/2021 7:13:50 PM
1,13,162,140,Pit,0,0,s2,4/8/2021 7:15:01 PM
1,14,27,0,135,70,1,r2,4/8/2021 7:16:28 PM
1,15,117,40,45,0,2,k2,4/8/2021 7:17:44 PM
1,16,71,50,91,50,3,r2,4/8/2021 7:19:10 PM
2,1,67,0,95,70,3,k2,4/8/2021 7:20:45 PM
2,2,111,0,51,0,2,s2,4/8/2021 7:22:15 PM
2,3,146,0,16,0,0,r2,4/8/2021 7:23:48 PM
2,4,40,20,122,20,1,k2,4/8/2021 7:25:28 PM
2,5,104,20,58,0,2,s2,4/8/2021 7:26:55 PM
2,6,Nat,0,162,0,2,k2,4/8/2021 7:28:17 PM
2,7,Pit,0,162,100,3,r2,4/8/2021 7:29:31 PM
2,8,109,0,53,40,2,s2,4/8/2021 7:30:51 PM
2,9,25,0,137,0,1,r2,4/8/2021 7:31:58 PM
2,10,120,0,42,20,2,r2,4/8/2021 7:33:18 PM
2,11,22,0,140,0,1,r2,4/8/2021 7:34:40 PM
2,12,141,0,21,0,2,r2,4/8/2021 7:36:06 PM
2,13,162,20,Nat,0,1,h2,4/8/2021 7:37:30 PM
2,14,162,120,Pit,0,2,h2,4/8/2021 7:38:49 PM
2,15,162,40,Nat,0,3,h2,4/8/2021 7:40:14 PM
2,16,Nat,0,162,0,0,h2,4/8/2021 7:41:38 PM
3,1,116,0,46,20,2,r2,4/8/2021 7:43:08 PM
3,2,57,0,105,20,1,s2,4/8/2021 7:44:31 PM
3,3,85,0,77,0,0,k2,4/8/2021 7:45:50 PM
3,4,48,0,114,70,1,h2,4/8/2021 7:47:09 PM
3,5,Nat,0,162,20,2,h2,4/8/2021 7:48:21 PM
3,6,78,0,84,0,3,h2,4/8/2021 7:49:33 PM
3,7,96,20,66,20,0,h2,4/8/2021 7:50:46 PM
3,8,162,0,Nat,0,1,s2,4/8/2021 7:52:07 PM
3,9,127,40,35,20,2,r2,4/8/2021 7:53:15 PM
3,10,78,0,84,0,3,s2,4/8/2021 7:54:36 PM
3,11,146,20,16,0,2,h2,4/8/2021 7:55:53 PM
3,12,52,0,110,40,1,r2,4/8/2021 7:57:09 PM
3,13,41,0,121,20,3,h2,4/8/2021 7:58:25 PM
3,14,88,0,74,0,0,k2,4/8/2021 8:01:19 PM
3,15,17,0,145,20,1,s2,4/8/2021 8:02:52 PM
3,16,80,0,82,20,1,k2,4/8/2021 8:04:33 PM
---- Instellingen ---
Mag terugpakken,False
Troef,DirectKiezen
Voorkom,Amsterdams
Toon scores pas aan het einde,True
Deel gesloten kaarten,False
Instellingen geblokkeerd,True

