Downloaded on,5/2/2024 11:23:34 AM
pin,756232
Table created,3/8/2021 12:08:49 PM
--- Spelers ---
Naam,Totaal,#gegaan,#nat,#pit
Sylvia van Melle,4501,10,4,1
Gerrie Dannenberg,4501,5,1,0
Hans Veen,4295,20,6,0
Marianne van der Eijden,4295,13,4,0
---- Matches ---
#,ZN-punten,ZN-roem,WO-punten,WO-roem,Speler Zuid,Noord,Oost,West,Tijdstip
1,1422,200,1170,140,Hans Veen,Marianne van der Eijden,Sylvia van Melle,Gerrie Dannenberg,3/15/2021 7:51:17 PM
2,912,190,1680,290,Hans Veen,Marianne van der Eijden,Sylvia van Melle,Gerrie Dannenberg,3/15/2021 8:32:31 PM
3,1451,120,1141,80,Hans Veen,Marianne van der Eijden,Sylvia van Melle,Gerrie Dannenberg,3/15/2021 9:03:27 PM
---- Scores ---
match #,slag,ZN-punten,ZN-roem,WO-punten,WO-roem,Gaat,Troef,Tijdstip
1,1,118,0,44,0,0,s2,3/15/2021 7:53:08 PM
1,2,75,0,87,0,1,r2,3/15/2021 7:55:01 PM
1,3,85,20,77,20,0,h2,3/15/2021 7:58:07 PM
1,4,162,50,Nat,0,3,k2,3/15/2021 8:00:49 PM
1,5,Nat,0,162,0,0,s2,3/15/2021 8:02:44 PM
1,6,131,0,31,0,0,r2,3/15/2021 8:04:48 PM
1,7,111,0,51,0,2,k2,3/15/2021 8:07:07 PM
1,8,120,0,42,0,0,r2,3/15/2021 8:09:25 PM
1,9,101,40,61,0,0,r2,3/15/2021 8:10:54 PM
1,10,116,20,46,20,2,h2,3/15/2021 8:13:08 PM
1,11,Nat,0,162,40,2,s2,3/15/2021 8:15:30 PM
1,12,73,0,89,0,3,r2,3/15/2021 8:17:46 PM
1,13,Nat,0,162,20,0,h2,3/15/2021 8:19:59 PM
1,14,162,0,Nat,0,1,r2,3/15/2021 8:22:12 PM
1,15,99,0,63,0,2,h2,3/15/2021 8:24:09 PM
1,16,69,70,93,40,0,h2,3/15/2021 8:26:24 PM
2,1,Pit,0,162,100,1,r2,3/15/2021 8:34:36 PM
2,2,133,20,29,0,2,h2,3/15/2021 8:36:36 PM
2,3,83,0,79,0,2,s2,3/15/2021 8:38:19 PM
2,4,133,0,29,0,0,h2,3/15/2021 8:40:34 PM
2,5,143,20,19,0,0,s2,3/15/2021 8:42:09 PM
2,6,49,0,113,20,1,k2,3/15/2021 8:43:49 PM
2,7,Nat,0,162,0,2,s2,3/15/2021 8:45:55 PM
2,8,36,0,126,50,3,h2,3/15/2021 8:47:40 PM
2,9,Nat,0,162,0,0,s2,3/15/2021 8:49:27 PM
2,10,17,0,145,0,3,k2,3/15/2021 8:51:20 PM
2,11,Nat,0,162,40,2,k2,3/15/2021 8:52:57 PM
2,12,15,0,147,0,3,r2,3/15/2021 8:55:11 PM
2,13,Nat,0,162,20,0,k2,3/15/2021 8:56:52 PM
2,14,55,20,107,40,1,r2,3/15/2021 8:58:29 PM
2,15,86,60,76,20,0,h2,3/15/2021 9:00:49 PM
2,16,162,70,Nat,0,1,s2,3/15/2021 9:03:12 PM
3,1,Nat,0,162,0,2,r2,3/15/2021 9:06:05 PM
3,2,137,20,25,0,2,k2,3/15/2021 9:08:11 PM
3,3,105,20,57,0,0,h2,3/15/2021 9:09:54 PM
3,4,135,20,27,0,0,h2,3/15/2021 9:11:36 PM
3,5,162,60,Nat,0,1,k2,3/15/2021 9:13:20 PM
3,6,102,0,60,0,2,r2,3/15/2021 9:15:16 PM
3,7,118,0,44,0,0,r2,3/15/2021 9:17:12 PM
3,8,Nat,0,162,0,0,s2,3/15/2021 9:18:55 PM
3,9,162,0,Nat,0,1,h2,3/15/2021 9:20:30 PM
3,10,126,0,36,20,2,s2,3/15/2021 9:22:30 PM
3,11,134,0,28,20,0,k2,3/15/2021 9:24:20 PM
3,12,27,0,135,0,1,r2,3/15/2021 9:25:58 PM
3,13,45,0,117,40,1,h2,3/15/2021 9:27:55 PM
3,14,98,0,64,0,2,r2,3/15/2021 9:29:44 PM
3,15,Nat,0,162,0,0,h2,3/15/2021 9:31:43 PM
3,16,100,0,62,0,0,h2,3/15/2021 9:33:45 PM
---- Instellingen ---
Mag terugpakken,False
Troef,DirectKiezen
Voorkom,Amsterdams
Toon scores pas aan het einde,True
Deel gesloten kaarten,False
Instellingen geblokkeerd,True

