Downloaded on,5/3/2024 9:27:40 PM
pin,395726
Table created,3/8/2021 12:08:50 PM
--- Spelers ---
Naam,Totaal,#gegaan,#nat,#pit
Sylvia van Melle,4856,11,1,2
Suradj Narain,4744,14,4,0
Stephan van Beek,4492,10,3,0
Pieter Hermans,3980,13,3,0
---- Matches ---
#,ZN-punten,ZN-roem,WO-punten,WO-roem,Speler Zuid,Noord,Oost,West,Tijdstip
1,1478,320,1114,120,Suradj Narain,Sylvia van Melle,Stephan van Beek,Pieter Hermans,4/13/2021 7:54:24 PM
2,1441,160,1151,250,Suradj Narain,Stephan van Beek,Pieter Hermans,Sylvia van Melle,4/13/2021 8:15:34 PM
3,1195,150,1397,260,Suradj Narain,Pieter Hermans,Sylvia van Melle,Stephan van Beek,4/13/2021 8:35:46 PM
---- Scores ---
match #,slag,ZN-punten,ZN-roem,WO-punten,WO-roem,Gaat,Troef,Tijdstip
1,1,33,0,129,0,1,k2,4/13/2021 7:56:26 PM
1,2,145,0,17,0,2,h2,4/13/2021 7:57:50 PM
1,3,44,0,118,20,3,k2,4/13/2021 7:59:28 PM
1,4,162,0,Nat,0,3,k2,4/13/2021 8:00:56 PM
1,5,65,0,97,20,1,h2,4/13/2021 8:02:23 PM
1,6,162,40,Nat,0,1,k2,4/13/2021 8:03:44 PM
1,7,125,20,37,0,2,r2,4/13/2021 8:04:52 PM
1,8,61,0,101,0,3,k2,4/13/2021 8:05:57 PM
1,9,147,40,15,0,0,s2,4/13/2021 8:07:02 PM
1,10,162,40,Nat,0,1,h2,4/13/2021 8:08:18 PM
1,11,Nat,0,162,20,0,k2,4/13/2021 8:09:42 PM
1,12,162,60,Nat,0,3,s2,4/13/2021 8:10:50 PM
1,13,Nat,0,162,40,0,h2,4/13/2021 8:11:58 PM
1,14,24,0,138,20,3,k2,4/13/2021 8:13:09 PM
1,15,162,120,Pit,0,2,h2,4/13/2021 8:14:14 PM
1,16,24,0,138,0,3,h2,4/13/2021 8:15:20 PM
2,1,41,0,121,110,1,s2,4/13/2021 8:16:51 PM
2,2,126,20,36,0,0,r2,4/13/2021 8:18:33 PM
2,3,30,40,132,20,3,r2,4/13/2021 8:19:46 PM
2,4,109,0,53,0,0,s2,4/13/2021 8:21:09 PM
2,5,40,0,122,0,1,k2,4/13/2021 8:22:20 PM
2,6,109,20,53,0,2,k2,4/13/2021 8:23:31 PM
2,7,162,0,Nat,0,3,k2,4/13/2021 8:24:32 PM
2,8,41,0,121,0,1,s2,4/13/2021 8:26:01 PM
2,9,77,0,85,0,1,r2,4/13/2021 8:27:07 PM
2,10,114,0,48,0,2,h2,4/13/2021 8:28:18 PM
2,11,Pit,0,162,120,3,s2,4/13/2021 8:29:41 PM
2,12,129,20,33,0,0,k2,4/13/2021 8:30:46 PM
2,13,162,20,Nat,0,1,s2,4/13/2021 8:31:58 PM
2,14,124,0,38,0,2,h2,4/13/2021 8:33:05 PM
2,15,50,20,112,0,3,h2,4/13/2021 8:34:16 PM
2,16,127,20,35,0,0,r2,4/13/2021 8:35:22 PM
3,1,16,0,146,20,3,k2,4/13/2021 8:36:54 PM
3,2,102,0,60,0,0,h2,4/13/2021 8:38:24 PM
3,3,116,40,46,20,0,r2,4/13/2021 8:39:38 PM
3,4,31,0,131,20,1,s2,4/13/2021 8:40:49 PM
3,5,Nat,0,162,20,0,k2,4/13/2021 8:42:23 PM
3,6,98,0,64,0,2,r2,4/13/2021 8:43:41 PM
3,7,132,0,30,0,0,k2,4/13/2021 8:45:00 PM
3,8,44,50,118,0,1,s2,4/13/2021 8:46:13 PM
3,9,25,0,137,20,3,r2,4/13/2021 8:47:21 PM
3,10,Nat,0,162,120,0,r2,4/13/2021 8:48:55 PM
3,11,123,20,39,0,0,k2,4/13/2021 8:49:52 PM
3,12,38,0,124,20,1,h2,4/13/2021 8:50:51 PM
3,13,162,20,Nat,0,3,r2,4/13/2021 8:52:11 PM
3,14,139,0,23,0,2,r2,4/13/2021 8:53:28 PM
3,15,108,20,54,0,0,k2,4/13/2021 8:54:35 PM
3,16,61,0,101,20,1,k2,4/13/2021 8:55:45 PM
---- Instellingen ---
Mag terugpakken,False
Troef,DirectKiezen
Voorkom,Amsterdams
Toon scores pas aan het einde,True
Deel gesloten kaarten,False
Instellingen geblokkeerd,True

