Downloaded on,5/2/2024 11:43:37 AM
pin,729940
Table created,3/8/2021 12:08:49 PM
--- Spelers ---
Naam,Totaal,#gegaan,#nat,#pit
Pieter Hermans,5437,15,2,1
Ron Bleeker,4729,7,2,1
Minny Duynmayer,4277,13,3,2
Hans Veen,4169,13,5,0
---- Matches ---
#,ZN-punten,ZN-roem,WO-punten,WO-roem,Speler Zuid,Noord,Oost,West,Tijdstip
1,986,70,1606,310,Hans Veen,Minny Duynmayer,Pieter Hermans,Ron Bleeker,3/23/2021 7:29:01 PM
2,1441,250,1151,240,Hans Veen,Pieter Hermans,Ron Bleeker,Minny Duynmayer,3/23/2021 7:49:51 PM
3,1182,240,1410,420,Hans Veen,Ron Bleeker,Minny Duynmayer,Pieter Hermans,3/23/2021 8:09:50 PM
---- Scores ---
match #,slag,ZN-punten,ZN-roem,WO-punten,WO-roem,Gaat,Troef,Tijdstip
1,1,Nat,0,162,20,0,h2,3/23/2021 7:30:14 PM
1,2,18,20,144,0,1,k2,3/23/2021 7:31:30 PM
1,3,110,0,52,0,2,k2,3/23/2021 7:32:41 PM
1,4,91,0,71,0,0,r2,3/23/2021 7:34:31 PM
1,5,Nat,0,162,0,0,r2,3/23/2021 7:35:48 PM
1,6,54,0,108,0,1,h2,3/23/2021 7:36:42 PM
1,7,117,0,45,0,2,r2,3/23/2021 7:37:53 PM
1,8,16,0,146,40,3,r2,3/23/2021 7:39:00 PM
1,9,84,0,78,0,0,h2,3/23/2021 7:40:11 PM
1,10,21,0,141,0,1,h2,3/23/2021 7:41:21 PM
1,11,Nat,0,162,90,2,r2,3/23/2021 7:42:39 PM
1,12,131,0,31,0,0,r2,3/23/2021 7:44:07 PM
1,13,134,0,28,20,0,r2,3/23/2021 7:45:33 PM
1,14,20,0,142,90,1,s2,3/23/2021 7:46:30 PM
1,15,126,0,36,0,2,r2,3/23/2021 7:47:34 PM
1,16,64,50,98,50,3,s2,3/23/2021 7:49:14 PM
2,1,93,20,69,20,2,h2,3/23/2021 7:51:16 PM
2,2,151,40,11,20,2,h2,3/23/2021 7:52:23 PM
2,3,162,20,Nat,0,3,h2,3/23/2021 7:53:28 PM
2,4,Nat,0,162,20,0,h2,3/23/2021 7:54:42 PM
2,5,162,70,Nat,0,1,r2,3/23/2021 7:56:05 PM
2,6,129,0,33,0,2,s2,3/23/2021 7:57:30 PM
2,7,64,0,98,0,3,s2,3/23/2021 7:58:31 PM
2,8,Nat,0,162,0,0,s2,3/23/2021 7:59:40 PM
2,9,87,20,75,40,1,h2,3/23/2021 8:00:47 PM
2,10,145,0,17,0,2,s2,3/23/2021 8:02:01 PM
2,11,Pit,0,162,120,3,r2,3/23/2021 8:03:14 PM
2,12,132,20,30,0,0,s2,3/23/2021 8:04:26 PM
2,13,36,20,126,0,1,r2,3/23/2021 8:05:28 PM
2,14,149,20,13,0,2,r2,3/23/2021 8:06:45 PM
2,15,45,20,117,20,3,r2,3/23/2021 8:08:03 PM
2,16,86,0,76,0,0,r2,3/23/2021 8:09:35 PM
3,1,54,20,108,40,3,r2,3/23/2021 8:11:16 PM
3,2,162,0,Nat,0,3,h2,3/23/2021 8:12:24 PM
3,3,144,20,18,20,0,s2,3/23/2021 8:13:47 PM
3,4,81,0,81,40,1,s2,3/23/2021 8:14:51 PM
3,5,162,0,Nat,0,3,h2,3/23/2021 8:16:28 PM
3,6,41,0,121,20,3,k2,3/23/2021 8:17:50 PM
3,7,Nat,0,162,0,0,s2,3/23/2021 8:19:08 PM
3,8,18,0,144,0,1,s2,3/23/2021 8:20:18 PM
3,9,Nat,0,162,20,2,r2,3/23/2021 8:21:35 PM
3,10,Pit,0,162,100,3,h2,3/23/2021 8:22:51 PM
3,11,Pit,0,162,120,1,k2,3/23/2021 8:24:05 PM
3,12,162,50,Nat,0,1,r2,3/23/2021 8:25:29 PM
3,13,162,150,Pit,0,2,k2,3/23/2021 8:27:03 PM
3,14,30,0,132,0,3,s2,3/23/2021 8:28:18 PM
3,15,109,0,53,0,0,s2,3/23/2021 8:29:20 PM
3,16,57,0,105,60,1,h2,3/23/2021 8:30:33 PM
---- Instellingen ---
Mag terugpakken,False
Troef,DirectKiezen
Voorkom,Amsterdams
Toon scores pas aan het einde,True
Deel gesloten kaarten,False
Instellingen geblokkeerd,True

