Downloaded on,5/5/2024 8:50:13 AM
pin,602067
Table created,3/8/2021 12:08:49 PM
--- Spelers ---
Naam,Totaal,#gegaan,#nat,#pit
Pieter Hermans,5059,13,2,0
Marianne van der Eijden,4821,19,3,3
Henk Dannenberg,4647,12,1,0
Ans Kokke,4165,4,2,0
---- Matches ---
#,ZN-punten,ZN-roem,WO-punten,WO-roem,Speler Zuid,Noord,Oost,West,Tijdstip
1,1312,330,1280,240,Henk Dannenberg,Marianne van der Eijden,Ans Kokke,Pieter Hermans,3/29/2021 6:59:10 PM
2,1069,160,1523,240,Henk Dannenberg,Ans Kokke,Pieter Hermans,Marianne van der Eijden,3/29/2021 7:26:47 PM
3,1446,330,1146,270,Henk Dannenberg,Pieter Hermans,Marianne van der Eijden,Ans Kokke,3/29/2021 7:52:40 PM
---- Scores ---
match #,slag,ZN-punten,ZN-roem,WO-punten,WO-roem,Gaat,Troef,Tijdstip
1,1,118,40,44,20,0,r2,3/29/2021 7:00:42 PM
1,2,134,0,28,0,2,r2,3/29/2021 7:02:28 PM
1,3,30,0,132,0,3,r2,3/29/2021 7:04:10 PM
1,4,54,0,108,20,3,r2,3/29/2021 7:05:50 PM
1,5,Nat,0,162,40,0,s2,3/29/2021 7:08:01 PM
1,6,100,0,62,20,2,s2,3/29/2021 7:09:44 PM
1,7,147,40,15,0,2,h2,3/29/2021 7:11:20 PM
1,8,31,0,131,40,3,h2,3/29/2021 7:12:51 PM
1,9,102,20,60,0,0,s2,3/29/2021 7:14:12 PM
1,10,87,0,75,0,2,s2,3/29/2021 7:16:16 PM
1,11,87,20,75,20,2,h2,3/29/2021 7:17:42 PM
1,12,33,50,129,60,3,k2,3/29/2021 7:19:17 PM
1,13,34,0,128,20,1,r2,3/29/2021 7:21:12 PM
1,14,31,0,131,0,1,k2,3/29/2021 7:22:56 PM
1,15,162,120,Pit,0,2,s2,3/29/2021 7:24:38 PM
1,16,162,40,Nat,0,3,r2,3/29/2021 7:26:28 PM
2,1,53,20,109,0,1,k2,3/29/2021 7:28:20 PM
2,2,162,0,Nat,0,3,s2,3/29/2021 7:30:00 PM
2,3,51,0,111,0,3,r2,3/29/2021 7:31:56 PM
2,4,86,0,76,0,0,h2,3/29/2021 7:33:10 PM
2,5,43,0,119,0,1,h2,3/29/2021 7:34:27 PM
2,6,162,50,Nat,0,3,k2,3/29/2021 7:36:09 PM
2,7,Pit,0,162,100,3,k2,3/29/2021 7:37:41 PM
2,8,145,0,17,0,0,s2,3/29/2021 7:39:25 PM
2,9,10,50,152,20,1,s2,3/29/2021 7:40:52 PM
2,10,58,20,104,40,3,h2,3/29/2021 7:42:30 PM
2,11,58,0,104,0,3,r2,3/29/2021 7:44:10 PM
2,12,135,0,27,40,0,r2,3/29/2021 7:45:50 PM
2,13,Nat,0,162,20,2,r2,3/29/2021 7:47:26 PM
2,14,Nat,0,162,20,2,r2,3/29/2021 7:49:02 PM
2,15,17,0,145,0,3,h2,3/29/2021 7:50:35 PM
2,16,89,20,73,0,0,s2,3/29/2021 7:51:51 PM
3,1,89,50,73,20,2,s2,3/29/2021 7:54:08 PM
3,2,69,20,93,20,1,r2,3/29/2021 7:55:48 PM
3,3,32,20,130,40,1,r2,3/29/2021 7:57:32 PM
3,4,45,0,117,20,1,r2,3/29/2021 7:59:03 PM
3,5,132,0,30,0,2,h2,3/29/2021 8:00:43 PM
3,6,135,70,27,0,0,s2,3/29/2021 8:02:32 PM
3,7,133,70,29,0,0,h2,3/29/2021 8:03:49 PM
3,8,129,60,33,0,0,s2,3/29/2021 8:05:34 PM
3,9,137,40,25,0,2,s2,3/29/2021 8:07:27 PM
3,10,Pit,0,162,150,1,k2,3/29/2021 8:09:01 PM
3,11,128,0,34,0,0,s2,3/29/2021 8:10:27 PM
3,12,62,0,100,0,1,r2,3/29/2021 8:12:32 PM
3,13,99,0,63,20,2,h2,3/29/2021 8:13:54 PM
3,14,162,0,Nat,0,1,k2,3/29/2021 8:15:31 PM
3,15,94,0,68,0,0,h2,3/29/2021 8:17:09 PM
3,16,Nat,0,162,0,2,r2,3/29/2021 8:18:41 PM
---- Instellingen ---
Mag terugpakken,False
Troef,DirectKiezen
Voorkom,Amsterdams
Toon scores pas aan het einde,True
Deel gesloten kaarten,False
Instellingen geblokkeerd,True

