Downloaded on,5/6/2024 4:56:19 PM
pin,280021
Table created,3/8/2021 12:08:49 PM
--- Spelers ---
Naam,Totaal,#gegaan,#nat,#pit
Hans Peltenburg,4765,11,1,1
Jan Kokke,4751,10,1,0
Rivka Lefebvre,4645,8,1,1
Pieter Hermans,4251,19,5,2
---- Matches ---
#,ZN-punten,ZN-roem,WO-punten,WO-roem,Speler Zuid,Noord,Oost,West,Tijdstip
1,1186,280,1406,250,Hans Peltenburg,Pieter Hermans,Jan Kokke,Rivka Lefebvre,3/16/2021 7:00:52 PM
2,1441,200,1151,180,Hans Peltenburg,Jan Kokke,Rivka Lefebvre,Pieter Hermans,3/16/2021 7:26:30 PM
3,1348,310,1244,210,Hans Peltenburg,Rivka Lefebvre,Pieter Hermans,Jan Kokke,3/16/2021 7:50:11 PM
---- Scores ---
match #,slag,ZN-punten,ZN-roem,WO-punten,WO-roem,Gaat,Troef,Tijdstip
1,1,162,100,Pit,0,2,r2,3/16/2021 7:02:24 PM
1,2,64,0,98,40,3,h2,3/16/2021 7:04:07 PM
1,3,Nat,0,162,20,2,r2,3/16/2021 7:05:49 PM
1,4,93,20,69,0,2,k2,3/16/2021 7:07:29 PM
1,5,Nat,0,162,40,0,r2,3/16/2021 7:08:58 PM
1,6,74,0,88,50,1,k2,3/16/2021 7:10:23 PM
1,7,Nat,0,162,0,2,h2,3/16/2021 7:12:57 PM
1,8,105,0,57,0,0,r2,3/16/2021 7:14:27 PM
1,9,162,100,Pit,0,0,s2,3/16/2021 7:15:52 PM
1,10,87,0,75,0,2,h2,3/16/2021 7:17:12 PM
1,11,130,0,32,20,2,r2,3/16/2021 7:18:40 PM
1,12,39,0,123,0,3,h2,3/16/2021 7:20:12 PM
1,13,128,60,34,0,0,r2,3/16/2021 7:21:32 PM
1,14,128,0,34,0,2,k2,3/16/2021 7:23:08 PM
1,15,Nat,0,162,20,2,r2,3/16/2021 7:24:23 PM
1,16,14,0,148,60,3,s2,3/16/2021 7:25:43 PM
2,1,Pit,0,162,100,3,s2,3/16/2021 7:29:04 PM
2,2,121,0,41,20,2,k2,3/16/2021 7:30:21 PM
2,3,60,0,102,40,3,r2,3/16/2021 7:31:58 PM
2,4,50,0,112,0,1,k2,3/16/2021 7:33:29 PM
2,5,145,0,17,0,2,s2,3/16/2021 7:34:49 PM
2,6,145,60,17,0,2,r2,3/16/2021 7:36:06 PM
2,7,162,20,Nat,0,3,k2,3/16/2021 7:37:32 PM
2,8,121,20,41,0,0,h2,3/16/2021 7:39:01 PM
2,9,29,20,133,20,1,s2,3/16/2021 7:40:23 PM
2,10,48,0,114,0,3,s2,3/16/2021 7:41:32 PM
2,11,162,40,Nat,0,3,r2,3/16/2021 7:42:51 PM
2,12,96,20,66,0,0,h2,3/16/2021 7:44:10 PM
2,13,80,0,82,0,3,k2,3/16/2021 7:45:38 PM
2,14,99,0,63,0,2,h2,3/16/2021 7:46:50 PM
2,15,38,0,124,0,3,h2,3/16/2021 7:48:02 PM
2,16,85,20,77,0,2,r2,3/16/2021 7:49:44 PM
3,1,45,20,117,40,1,h2,3/16/2021 7:51:32 PM
3,2,51,20,111,70,3,h2,3/16/2021 7:52:58 PM
3,3,145,20,17,0,0,r2,3/16/2021 7:54:10 PM
3,4,76,20,86,0,0,s2,3/16/2021 7:56:09 PM
3,5,111,70,51,20,2,h2,3/16/2021 7:57:59 PM
3,6,112,0,50,0,0,h2,3/16/2021 7:59:16 PM
3,7,126,0,36,20,0,r2,3/16/2021 8:00:29 PM
3,8,62,0,100,0,1,h2,3/16/2021 8:01:59 PM
3,9,162,120,Pit,0,2,k2,3/16/2021 8:03:32 PM
3,10,20,0,142,0,3,k2,3/16/2021 8:04:49 PM
3,11,104,0,58,0,0,k2,3/16/2021 8:05:55 PM
3,12,62,0,100,0,1,r2,3/16/2021 8:07:17 PM
3,13,55,20,107,20,3,k2,3/16/2021 8:08:35 PM
3,14,162,0,Nat,0,3,h2,3/16/2021 8:09:40 PM
3,15,Nat,0,162,40,2,r2,3/16/2021 8:11:03 PM
3,16,55,20,107,0,1,h2,3/16/2021 8:12:16 PM
---- Instellingen ---
Mag terugpakken,False
Troef,DirectKiezen
Voorkom,Amsterdams
Toon scores pas aan het einde,True
Deel gesloten kaarten,False
Instellingen geblokkeerd,True

