Downloaded on,5/4/2024 2:13:20 AM
pin,955050
Table created,3/8/2021 12:08:50 PM
--- Spelers ---
Naam,Totaal,#gegaan,#nat,#pit
Ans Kokke,4624,9,2,1
Minny Duynmayer,4604,19,1,1
Jan Kokke,4396,11,2,0
Jan Pinkster,4208,9,1,0
---- Matches ---
#,ZN-punten,ZN-roem,WO-punten,WO-roem,Speler Zuid,Noord,Oost,West,Tijdstip
1,1323,120,1269,90,Jan Kokke,Minny Duynmayer,Ans Kokke,Jan Pinkster,4/12/2021 7:54:21 PM
2,1283,320,1309,190,Jan Kokke,Ans Kokke,Jan Pinkster,Minny Duynmayer,4/12/2021 8:24:08 PM
3,1250,100,1342,320,Jan Kokke,Jan Pinkster,Minny Duynmayer,Ans Kokke,4/12/2021 8:46:27 PM
---- Scores ---
match #,slag,ZN-punten,ZN-roem,WO-punten,WO-roem,Gaat,Troef,Tijdstip
1,1,101,20,61,0,0,k2,4/12/2021 7:58:59 PM
1,2,162,20,Nat,0,1,h2,4/12/2021 8:01:14 PM
1,3,Nat,0,162,0,2,r2,4/12/2021 8:02:46 PM
1,4,108,0,54,20,0,r2,4/12/2021 8:04:34 PM
1,5,Nat,0,162,50,0,r2,4/12/2021 8:06:11 PM
1,6,162,20,Nat,0,1,s2,4/12/2021 8:08:26 PM
1,7,100,20,62,0,2,s2,4/12/2021 8:10:02 PM
1,8,162,0,Nat,0,3,k2,4/12/2021 8:11:19 PM
1,9,95,0,67,0,0,h2,4/12/2021 8:12:36 PM
1,10,39,0,123,0,1,k2,4/12/2021 8:14:16 PM
1,11,83,0,79,0,2,r2,4/12/2021 8:15:40 PM
1,12,24,0,138,0,3,r2,4/12/2021 8:16:47 PM
1,13,103,20,59,20,2,s2,4/12/2021 8:18:26 PM
1,14,104,0,58,0,2,r2,4/12/2021 8:20:25 PM
1,15,80,20,82,0,2,r2,4/12/2021 8:21:47 PM
1,16,Nat,0,162,0,0,h2,4/12/2021 8:23:31 PM
2,1,79,20,83,0,2,r2,4/12/2021 8:25:39 PM
2,2,115,20,47,0,2,k2,4/12/2021 8:27:10 PM
2,3,65,0,97,0,3,k2,4/12/2021 8:28:29 PM
2,4,131,20,31,0,0,s2,4/12/2021 8:30:03 PM
2,5,34,40,128,20,3,r2,4/12/2021 8:31:38 PM
2,6,162,120,Pit,0,2,h2,4/12/2021 8:33:21 PM
2,7,78,0,84,40,3,k2,4/12/2021 8:34:39 PM
2,8,118,20,44,0,0,r2,4/12/2021 8:35:48 PM
2,9,29,0,133,0,1,s2,4/12/2021 8:37:01 PM
2,10,52,0,110,0,3,s2,4/12/2021 8:38:27 PM
2,11,58,20,104,0,3,k2,4/12/2021 8:39:45 PM
2,12,70,0,92,0,1,k2,4/12/2021 8:41:02 PM
2,13,24,0,138,0,1,h2,4/12/2021 8:42:11 PM
2,14,58,0,104,90,3,k2,4/12/2021 8:43:49 PM
2,15,73,0,89,40,3,h2,4/12/2021 8:44:56 PM
2,16,137,60,25,0,0,h2,4/12/2021 8:45:58 PM
3,1,144,40,18,20,2,k2,4/12/2021 8:47:32 PM
3,2,17,0,145,0,3,h2,4/12/2021 8:49:02 PM
3,3,76,20,86,20,1,r2,4/12/2021 8:50:30 PM
3,4,91,20,71,0,2,h2,4/12/2021 8:52:01 PM
3,5,129,0,33,0,0,r2,4/12/2021 8:53:37 PM
3,6,135,0,27,0,0,k2,4/12/2021 8:54:58 PM
3,7,96,0,66,0,0,k2,4/12/2021 8:56:20 PM
3,8,78,0,84,20,1,h2,4/12/2021 8:57:36 PM
3,9,111,0,51,0,2,s2,4/12/2021 8:58:43 PM
3,10,53,0,109,40,3,h2,4/12/2021 9:00:04 PM
3,11,Pit,0,162,120,1,k2,4/12/2021 9:01:19 PM
3,12,52,0,110,20,1,h2,4/12/2021 9:02:43 PM
3,13,149,0,13,0,2,s2,4/12/2021 9:03:49 PM
3,14,45,0,117,0,3,s2,4/12/2021 9:05:14 PM
3,15,59,20,103,40,1,r2,4/12/2021 9:06:26 PM
3,16,15,0,147,40,1,s2,4/12/2021 9:07:41 PM
---- Instellingen ---
Mag terugpakken,False
Troef,DirectKiezen
Voorkom,Amsterdams
Toon scores pas aan het einde,True
Deel gesloten kaarten,False
Instellingen geblokkeerd,True

