Downloaded on,5/3/2024 10:06:56 PM
pin,818124
Table created,3/8/2021 12:08:49 PM
--- Spelers ---
Naam,Totaal,#gegaan,#nat,#pit
Jan Kokke,5377,13,1,1
Stephan van Beek,5009,13,0,0
Ciska Bergsma,4465,18,1,3
Gerrie Dannenberg,3361,4,1,0
---- Matches ---
#,ZN-punten,ZN-roem,WO-punten,WO-roem,Speler Zuid,Noord,Oost,West,Tijdstip
1,1112,210,1480,210,Jan Kokke,Gerrie Dannenberg,Stephan van Beek,Ciska Bergsma,3/30/2021 6:02:13 PM
2,1781,370,811,60,Jan Kokke,Stephan van Beek,Ciska Bergsma,Gerrie Dannenberg,3/30/2021 6:29:45 PM
3,1484,420,1108,60,Jan Kokke,Ciska Bergsma,Gerrie Dannenberg,Stephan van Beek,3/30/2021 6:55:08 PM
---- Scores ---
match #,slag,ZN-punten,ZN-roem,WO-punten,WO-roem,Gaat,Troef,Tijdstip
1,1,16,0,146,20,1,r2,3/30/2021 6:03:31 PM
1,2,71,20,91,20,1,h2,3/30/2021 6:04:43 PM
1,3,31,0,131,0,3,k2,3/30/2021 6:06:32 PM
1,4,54,0,108,0,3,h2,3/30/2021 6:08:29 PM
1,5,125,20,37,20,0,h2,3/30/2021 6:10:19 PM
1,6,28,50,134,60,3,k2,3/30/2021 6:11:59 PM
1,7,137,0,25,0,2,s2,3/30/2021 6:13:37 PM
1,8,33,0,129,0,3,k2,3/30/2021 6:15:21 PM
1,9,99,50,63,50,0,s2,3/30/2021 6:16:45 PM
1,10,17,0,145,40,3,k2,3/30/2021 6:19:13 PM
1,11,67,0,95,0,3,k2,3/30/2021 6:20:59 PM
1,12,97,50,65,0,0,r2,3/30/2021 6:22:56 PM
1,13,130,0,32,0,0,s2,3/30/2021 6:24:32 PM
1,14,51,0,111,0,1,h2,3/30/2021 6:25:54 PM
1,15,60,20,102,0,3,r2,3/30/2021 6:27:47 PM
1,16,96,0,66,0,0,s2,3/30/2021 6:29:27 PM
2,1,148,20,14,0,0,r2,3/30/2021 6:31:40 PM
2,2,139,40,23,0,2,k2,3/30/2021 6:33:01 PM
2,3,16,0,146,0,3,h2,3/30/2021 6:34:50 PM
2,4,100,0,62,0,2,s2,3/30/2021 6:36:16 PM
2,5,62,0,100,40,1,s2,3/30/2021 6:37:33 PM
2,6,162,160,Pit,0,0,r2,3/30/2021 6:38:52 PM
2,7,112,20,50,0,0,h2,3/30/2021 6:40:45 PM
2,8,145,0,17,0,2,h2,3/30/2021 6:42:27 PM
2,9,162,20,Nat,0,1,r2,3/30/2021 6:43:56 PM
2,10,117,0,45,0,2,h2,3/30/2021 6:45:20 PM
2,11,162,0,Nat,0,3,s2,3/30/2021 6:47:06 PM
2,12,118,0,44,0,0,h2,3/30/2021 6:48:29 PM
2,13,95,20,67,0,0,h2,3/30/2021 6:50:31 PM
2,14,125,70,37,0,2,k2,3/30/2021 6:51:51 PM
2,15,24,0,138,0,3,h2,3/30/2021 6:53:19 PM
2,16,94,20,68,20,0,r2,3/30/2021 6:54:48 PM
3,1,115,0,47,0,2,s2,3/30/2021 6:56:23 PM
3,2,27,0,135,20,3,h2,3/30/2021 6:57:35 PM
3,3,140,0,22,0,0,k2,3/30/2021 6:58:55 PM
3,4,96,0,66,0,2,s2,3/30/2021 7:00:40 PM
3,5,70,0,92,0,3,k2,3/30/2021 7:02:16 PM
3,6,53,0,109,0,3,h2,3/30/2021 7:03:47 PM
3,7,162,120,Pit,0,2,h2,3/30/2021 7:05:22 PM
3,8,90,0,72,0,2,h2,3/30/2021 7:07:18 PM
3,9,162,100,Pit,0,2,k2,3/30/2021 7:08:31 PM
3,10,17,0,145,20,3,h2,3/30/2021 7:09:54 PM
3,11,133,20,29,0,2,r2,3/30/2021 7:11:13 PM
3,12,117,20,45,0,2,h2,3/30/2021 7:13:09 PM
3,13,82,20,80,0,2,r2,3/30/2021 7:14:37 PM
3,14,58,0,104,0,3,s2,3/30/2021 7:16:08 PM
3,15,Nat,0,162,20,0,r2,3/30/2021 7:17:27 PM
3,16,162,140,Pit,0,2,s2,3/30/2021 7:19:16 PM
---- Instellingen ---
Mag terugpakken,False
Troef,DirectKiezen
Voorkom,Amsterdams
Toon scores pas aan het einde,True
Deel gesloten kaarten,False
Instellingen geblokkeerd,True

