Downloaded on,5/5/2024 11:50:50 AM
pin,279563
Table created,3/8/2021 12:08:49 PM
--- Spelers ---
Naam,Totaal,#gegaan,#nat,#pit
Stephan van Beek,5620,17,1,2
Hans Peltenburg,4626,10,2,1
Marianne van der Eijden,4576,15,3,1
Jan Pinkster,3350,6,3,0
---- Matches ---
#,ZN-punten,ZN-roem,WO-punten,WO-roem,Speler Zuid,Noord,Oost,West,Tijdstip
1,1334,120,1258,80,Hans Peltenburg,Marianne van der Eijden,Stephan van Beek,Jan Pinkster,3/22/2021 7:59:20 PM
2,1726,480,866,180,Hans Peltenburg,Stephan van Beek,Jan Pinkster,Marianne van der Eijden,3/22/2021 8:31:08 PM
3,836,130,1756,320,Hans Peltenburg,Jan Pinkster,Marianne van der Eijden,Stephan van Beek,3/22/2021 9:04:11 PM
---- Scores ---
match #,slag,ZN-punten,ZN-roem,WO-punten,WO-roem,Gaat,Troef,Tijdstip
1,1,121,20,41,0,0,h2,3/22/2021 8:02:11 PM
1,2,59,40,103,0,1,s2,3/22/2021 8:04:14 PM
1,3,151,0,11,0,2,k2,3/22/2021 8:06:05 PM
1,4,60,0,102,40,1,r2,3/22/2021 8:08:24 PM
1,5,83,0,79,0,0,r2,3/22/2021 8:10:33 PM
1,6,63,0,99,0,1,r2,3/22/2021 8:12:34 PM
1,7,114,0,48,20,2,s2,3/22/2021 8:14:47 PM
1,8,108,0,54,0,0,r2,3/22/2021 8:16:43 PM
1,9,62,0,100,0,1,r2,3/22/2021 8:18:34 PM
1,10,120,0,42,0,2,k2,3/22/2021 8:20:05 PM
1,11,Nat,0,162,0,2,s2,3/22/2021 8:21:59 PM
1,12,34,0,128,0,3,h2,3/22/2021 8:23:59 PM
1,13,25,0,137,0,1,h2,3/22/2021 8:26:00 PM
1,14,162,60,Nat,0,1,r2,3/22/2021 8:27:33 PM
1,15,106,0,56,20,2,r2,3/22/2021 8:29:16 PM
1,16,66,0,96,0,3,h2,3/22/2021 8:30:48 PM
2,1,127,0,35,0,2,h2,3/22/2021 8:33:22 PM
2,2,7,0,155,0,3,k2,3/22/2021 8:35:33 PM
2,3,72,20,90,20,3,k2,3/22/2021 8:37:32 PM
2,4,162,120,Pit,0,0,s2,3/22/2021 8:39:52 PM
2,5,162,120,Pit,0,2,s2,3/22/2021 8:41:32 PM
2,6,112,0,50,20,2,k2,3/22/2021 8:43:45 PM
2,7,90,0,72,20,3,s2,3/22/2021 8:45:24 PM
2,8,139,20,23,0,0,h2,3/22/2021 8:47:19 PM
2,9,117,40,45,0,2,s2,3/22/2021 8:49:35 PM
2,10,147,20,15,0,0,s2,3/22/2021 8:51:21 PM
2,11,162,20,Nat,0,3,s2,3/22/2021 8:53:09 PM
2,12,146,20,16,0,0,h2,3/22/2021 8:55:14 PM
2,13,Nat,0,162,0,0,r2,3/22/2021 8:57:53 PM
2,14,121,20,41,0,2,s2,3/22/2021 8:59:31 PM
2,15,Pit,0,162,120,3,r2,3/22/2021 9:01:08 PM
2,16,162,80,Nat,0,1,s2,3/22/2021 9:02:49 PM
3,1,48,0,114,20,3,k2,3/22/2021 9:05:48 PM
3,2,80,0,82,20,3,r2,3/22/2021 9:07:39 PM
3,3,48,0,114,20,3,k2,3/22/2021 9:10:01 PM
3,4,94,0,68,0,2,r2,3/22/2021 9:12:07 PM
3,5,Pit,0,162,140,3,r2,3/22/2021 9:14:27 PM
3,6,50,0,112,20,3,r2,3/22/2021 9:16:17 PM
3,7,90,70,72,0,0,k2,3/22/2021 9:18:36 PM
3,8,45,20,117,20,1,k2,3/22/2021 9:20:14 PM
3,9,Nat,0,162,0,2,h2,3/22/2021 9:21:34 PM
3,10,64,20,98,0,1,s2,3/22/2021 9:24:01 PM
3,11,Nat,0,162,20,0,s2,3/22/2021 9:25:44 PM
3,12,42,0,120,20,1,r2,3/22/2021 9:27:30 PM
3,13,Nat,0,162,20,2,r2,3/22/2021 9:29:13 PM
3,14,43,0,119,0,3,k2,3/22/2021 9:30:55 PM
3,15,70,0,92,20,1,h2,3/22/2021 9:32:46 PM
3,16,162,20,Nat,0,1,r2,3/22/2021 9:34:50 PM
---- Instellingen ---
Mag terugpakken,False
Troef,DirectKiezen
Voorkom,Amsterdams
Toon scores pas aan het einde,True
Deel gesloten kaarten,False
Instellingen geblokkeerd,True

