Downloaded on,5/4/2024 4:18:12 PM
pin,221232
Table created,3/8/2021 12:08:49 PM
--- Spelers ---
Naam,Totaal,#gegaan,#nat,#pit
Rivka Lefebvre,5333,16,2,4
Gerrie Dannenberg,5187,6,0,1
Suradj Narain,4999,18,3,3
Ans Kokke,4593,8,3,1
---- Matches ---
#,ZN-punten,ZN-roem,WO-punten,WO-roem,Speler Zuid,Noord,Oost,West,Tijdstip
1,1366,450,1226,460,Suradj Narain,Gerrie Dannenberg,Ans Kokke,Rivka Lefebvre,3/24/2021 6:58:38 PM
2,1004,260,1588,140,Suradj Narain,Ans Kokke,Rivka Lefebvre,Gerrie Dannenberg,3/24/2021 7:24:09 PM
3,1359,560,1233,410,Suradj Narain,Rivka Lefebvre,Gerrie Dannenberg,Ans Kokke,3/24/2021 7:50:44 PM
---- Scores ---
match #,slag,ZN-punten,ZN-roem,WO-punten,WO-roem,Gaat,Troef,Tijdstip
1,1,114,40,48,0,0,s2,3/24/2021 7:00:01 PM
1,2,59,0,103,50,1,h2,3/24/2021 7:01:43 PM
1,3,132,0,30,0,2,r2,3/24/2021 7:03:12 PM
1,4,119,40,43,0,0,k2,3/24/2021 7:04:51 PM
1,5,162,120,Pit,0,0,h2,3/24/2021 7:06:08 PM
1,6,84,0,78,60,3,r2,3/24/2021 7:08:22 PM
1,7,41,20,121,20,3,s2,3/24/2021 7:10:07 PM
1,8,Pit,0,162,120,3,s2,3/24/2021 7:11:20 PM
1,9,Nat,0,162,70,0,s2,3/24/2021 7:12:46 PM
1,10,Pit,0,162,100,3,k2,3/24/2021 7:14:33 PM
1,11,119,20,43,0,2,r2,3/24/2021 7:16:02 PM
1,12,46,40,116,20,1,r2,3/24/2021 7:17:30 PM
1,13,162,170,Pit,0,0,s2,3/24/2021 7:18:52 PM
1,14,41,0,121,20,3,h2,3/24/2021 7:20:27 PM
1,15,138,0,24,0,2,h2,3/24/2021 7:22:10 PM
1,16,149,0,13,0,0,k2,3/24/2021 7:23:59 PM
2,1,40,20,122,20,1,r2,3/24/2021 7:25:40 PM
2,2,Nat,0,162,0,2,r2,3/24/2021 7:27:23 PM
2,3,118,20,44,0,0,h2,3/24/2021 7:29:08 PM
2,4,Nat,0,162,20,0,k2,3/24/2021 7:30:48 PM
2,5,46,20,116,20,1,h2,3/24/2021 7:32:35 PM
2,6,Nat,0,162,20,2,k2,3/24/2021 7:34:08 PM
2,7,75,0,87,20,3,h2,3/24/2021 7:35:56 PM
2,8,118,70,44,20,0,k2,3/24/2021 7:37:25 PM
2,9,23,0,139,0,1,h2,3/24/2021 7:38:50 PM
2,10,119,70,43,0,0,r2,3/24/2021 7:40:31 PM
2,11,44,0,118,20,1,h2,3/24/2021 7:42:24 PM
2,12,35,0,127,0,3,h2,3/24/2021 7:44:22 PM
2,13,55,20,107,0,1,s2,3/24/2021 7:45:48 PM
2,14,116,0,46,0,0,r2,3/24/2021 7:47:25 PM
2,15,101,20,61,0,0,r2,3/24/2021 7:49:13 PM
2,16,114,20,48,0,0,r2,3/24/2021 7:50:23 PM
3,1,Nat,0,162,0,2,k2,3/24/2021 7:52:02 PM
3,2,Pit,0,162,140,3,r2,3/24/2021 7:53:20 PM
3,3,137,0,25,0,0,s2,3/24/2021 7:54:40 PM
3,4,146,40,16,0,2,s2,3/24/2021 7:56:28 PM
3,5,162,140,Pit,0,2,r2,3/24/2021 7:57:43 PM
3,6,162,40,Nat,0,3,h2,3/24/2021 7:59:20 PM
3,7,Nat,0,162,20,0,r2,3/24/2021 8:00:43 PM
3,8,Pit,0,162,100,1,h2,3/24/2021 8:02:17 PM
3,9,162,120,Pit,0,0,h2,3/24/2021 8:03:45 PM
3,10,38,0,124,0,3,k2,3/24/2021 8:04:58 PM
3,11,108,0,54,40,0,k2,3/24/2021 8:06:29 PM
3,12,45,20,117,0,3,r2,3/24/2021 8:08:18 PM
3,13,88,40,74,0,2,r2,3/24/2021 8:09:45 PM
3,14,Nat,0,162,110,2,h2,3/24/2021 8:11:26 PM
3,15,149,60,13,0,0,s2,3/24/2021 8:12:56 PM
3,16,162,100,Pit,0,2,r2,3/24/2021 8:14:36 PM
---- Instellingen ---
Mag terugpakken,False
Troef,DirectKiezen
Voorkom,Amsterdams
Toon scores pas aan het einde,True
Deel gesloten kaarten,False
Instellingen geblokkeerd,True

