Downloaded on,5/19/2024 4:14:52 AM
pin,754903
Table created,3/8/2021 12:08:50 PM
--- Spelers ---
Naam,Totaal,#gegaan,#nat,#pit
Ciska Bergsma,4943,16,2,0
Marianne van der Eijden,4871,14,1,0
Rivka Lefebvre,4473,10,3,1
Ron Bleeker,3925,8,3,0
---- Matches ---
#,ZN-punten,ZN-roem,WO-punten,WO-roem,Speler Zuid,Noord,Oost,West,Tijdstip
1,1425,180,1167,200,Rivka Lefebvre,Marianne van der Eijden,Ciska Bergsma,Ron Bleeker,4/15/2021 6:58:20 PM
2,1386,320,1206,190,Rivka Lefebvre,Ciska Bergsma,Ron Bleeker,Marianne van der Eijden,4/15/2021 7:27:09 PM
3,942,220,1650,220,Rivka Lefebvre,Ron Bleeker,Marianne van der Eijden,Ciska Bergsma,4/15/2021 7:52:09 PM
---- Scores ---
match #,slag,ZN-punten,ZN-roem,WO-punten,WO-roem,Gaat,Troef,Tijdstip
1,1,68,0,94,20,1,s2,4/15/2021 7:02:38 PM
1,2,44,0,118,0,1,h2,4/15/2021 7:04:17 PM
1,3,137,20,25,70,2,h2,4/15/2021 7:05:51 PM
1,4,47,40,115,0,3,h2,4/15/2021 7:07:21 PM
1,5,72,20,90,0,0,s2,4/15/2021 7:08:42 PM
1,6,90,0,72,0,2,k2,4/15/2021 7:10:29 PM
1,7,119,0,43,50,2,k2,4/15/2021 7:12:16 PM
1,8,162,40,Nat,0,3,k2,4/15/2021 7:13:51 PM
1,9,95,0,67,0,0,k2,4/15/2021 7:15:17 PM
1,10,41,0,121,0,1,k2,4/15/2021 7:16:26 PM
1,11,153,0,9,20,2,r2,4/15/2021 7:18:12 PM
1,12,67,20,95,20,1,h2,4/15/2021 7:20:19 PM
1,13,47,0,115,20,1,h2,4/15/2021 7:22:03 PM
1,14,162,20,Nat,0,1,s2,4/15/2021 7:23:34 PM
1,15,121,20,41,0,2,r2,4/15/2021 7:25:15 PM
1,16,Nat,0,162,0,0,s2,4/15/2021 7:26:52 PM
2,1,162,70,Nat,0,1,r2,4/15/2021 7:28:35 PM
2,2,129,40,33,0,2,r2,4/15/2021 7:30:10 PM
2,3,34,0,128,0,3,s2,4/15/2021 7:31:33 PM
2,4,52,0,110,0,1,s2,4/15/2021 7:33:03 PM
2,5,17,0,145,20,1,s2,4/15/2021 7:34:38 PM
2,6,145,40,17,20,2,s2,4/15/2021 7:35:59 PM
2,7,73,0,89,20,3,s2,4/15/2021 7:37:36 PM
2,8,137,40,25,0,0,h2,4/15/2021 7:38:55 PM
2,9,15,0,147,40,1,s2,4/15/2021 7:40:15 PM
2,10,44,0,118,0,3,h2,4/15/2021 7:41:49 PM
2,11,113,20,49,20,0,h2,4/15/2021 7:43:44 PM
2,12,129,50,33,0,0,k2,4/15/2021 7:45:06 PM
2,13,54,20,108,50,1,s2,4/15/2021 7:46:56 PM
2,14,94,0,68,0,2,r2,4/15/2021 7:48:21 PM
2,15,63,0,99,0,3,h2,4/15/2021 7:50:23 PM
2,16,125,40,37,20,0,k2,4/15/2021 7:51:53 PM
3,1,74,0,88,20,3,r2,4/15/2021 7:54:12 PM
3,2,30,0,132,0,3,r2,4/15/2021 7:55:44 PM
3,3,Nat,0,162,60,0,k2,4/15/2021 7:57:25 PM
3,4,45,0,117,40,1,h2,4/15/2021 7:59:11 PM
3,5,Nat,0,162,0,2,k2,4/15/2021 8:00:33 PM
3,6,21,20,141,40,3,s2,4/15/2021 8:01:46 PM
3,7,39,0,123,0,1,k2,4/15/2021 8:03:17 PM
3,8,162,60,Nat,0,1,s2,4/15/2021 8:04:51 PM
3,9,162,0,Nat,0,3,s2,4/15/2021 8:06:48 PM
3,10,70,0,92,20,3,s2,4/15/2021 8:08:14 PM
3,11,162,120,Pit,0,0,s2,4/15/2021 8:09:31 PM
3,12,25,0,137,20,1,h2,4/15/2021 8:10:52 PM
3,13,59,20,103,0,3,h2,4/15/2021 8:12:21 PM
3,14,62,0,100,0,3,s2,4/15/2021 8:13:42 PM
3,15,Nat,0,162,20,0,r2,4/15/2021 8:15:25 PM
3,16,31,0,131,0,1,r2,4/15/2021 8:17:42 PM
---- Instellingen ---
Mag terugpakken,False
Troef,DirectKiezen
Voorkom,Amsterdams
Toon scores pas aan het einde,True
Deel gesloten kaarten,False
Instellingen geblokkeerd,False

